

Joseph Whelan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090122435
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Whelan
Gender	Male
Abode	18 Fisher St.
Year	1853 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	2 May 1853
Witnesses	James Kehoe of 27 Fisher St.; Bridget Gough of Stanhope St.
Marriage Type	unknown
Marrying Minister	P. J. Phelan
Register	Marriages 1848 - 1859, Page 64, Entry 6
Source	LDS Film 396378
Witnessed By	James Kehoe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122435&Relationship=Witness_1
Witnessed By	Bridget Gough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122435&Relationship=Witness_2
Married To	Bridget Burke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122435&Relationship=Bride



