

Henry Formby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050051234
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Formby
Gender	Male
Abode	Chapel St.
Year	1801
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	22 Nov 1801
Occupation (As Documented)	Boatman
Occupation (Standardised)	Boatman
Date Of Child's Death	20 Nov 1801
Register	Burials 1800 - 1801, Page 32, Entry 324
Source	LDS Film 93833
Parent Of	Ann Formby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051234&Relationship=Deceased



