

John Lucas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050113801
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lucas
Gender	Male
Abode	Naylor Street
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	6 Mar 1836
Register	Burials 1835 - 1837, Page 152, Entry 11157
Source	LDS Film 560881
Parent Of	Hester Lucas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113801&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113801&Relationship=2ndParent



