

Edward Walker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020288590
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Walker
Gender	Male
Abode	Back Kent St. North
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Sep 1837
Occupation (As Documented)	Stonemason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Register	Baptisms 1837 - 1838, Page 67, Entry 532
Source	LDS Film 1656422
Parent Of	Jeffrey Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288590&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288590&Relationship=2ndParent



