

Thomas Veevers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020176533
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Veevers
Gender	Male
Abode	Cr___ Street
Year	1843 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	31 Dec 1843
Occupation (As Documented)	Whitesmith
Occupation (Standardised)	Whitesmith
Occupation (HISCO Code)	88050
Notes	[unable to read street name]
Register	Baptisms 1843, Entry 413
Source	LDS Film 1068892
Parent Of	Silvester Chisenall Veevers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176533&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176533&Relationship=2ndParent



