

Anne Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040063264
First Name (With Contractions)	Anne
First Name (Without Contractions)	Anne
Surname	Jones
Gender	Female
Abode	Smithfield St.
Year	1817
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	26 Aug 1817
Age At Death	1 Month
Age At Death (Months)	1
Age At Death (Years)	0
Burying Minister	P. Bulmer Curate
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 52, Entry 1271
Source	LDS Film 1068890
Parent	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL063264&Relationship=1stParent
Parent	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL063264&Relationship=2ndParent



