

Henry Hill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010108727
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Hill
Parent's Occupation (As Documented)	Butcher
Parent's Occupation (Standardised)	Butcher
Gender	Male
Abode	Hunter Stret
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Oct 1823
Baptising Minister	J. Pulford Curate
Register	Baptisms 1823 - 1825, Page 86, Entry 686
Source	LDS Film 1656418
Parent	John Hill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108727&Relationship=1stParent
Parent	Phebe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108727&Relationship=2ndParent



