

Francis Sinett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110053097
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Sinett
Gender	Male
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Sep 1818
Witnesses	Edward Edwards; Francis Sinett, (X)
Marriage Type	Banns
Marrying Minister	P. Balmer, Curate
Register	Marriages 1818 - 1820, Page 38, Entry 112
Source	LDS Film 93917
Witnessed Marriage Of	Henry Aspden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053097&Relationship=Groom
Witnessed Marriage Of	Margaret Martindale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053097&Relationship=Bride



