

Mary Davis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030156795
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Davis
Spouse's Occupation (As Documented)	Copper plate printer
Spouse's Occupation (Standardised)	Copper Plate Printer
Gender	Female
Abode	Leather Lane
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Oct 1838
Register	Baptsms, Page 10, Entry 1970
Source	LDS Film 1068891
Parent Of	John Henry Timmings Davis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156795&Relationship=Baptised
Married To	Zachariah Davis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156795&Relationship=1stParent



