

Robert Grimes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020174570
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Grimes
Gender	Male
Abode	Paul Street
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 May 1842
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1841 - 1842, Page 297, Entry 2376
Source	LDS Film 2045907
Parent Of	Eliza Grimes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174570&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174570&Relationship=2ndParent



