

Richard Rowlands	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020125569
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Rowlands
Gender	Male
Abode	Richmond St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Jan 1828
Occupation (As Documented)	Basket Maker
Occupation (Standardised)	Basket Maker
Occupation (HISCO Code)	94220
Register	Baptisms 1827 - 1828, Page 143, Entry 1137
Source	LDS Film 1656419
Parent Of	Ellen Rowlands	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125569&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125569&Relationship=2ndParent



