

Richard Molyneux	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050021199
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Molyneux
Gender	Male
Year	1769
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	5 Nov 1769
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Burials 1769 - 1800, Page 1, Entry 8
Source	LDS Film 1656373
Parent Of	Henry Molyneux	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL021199&Relationship=Deceased



