

Rachel Dickinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030298235
First Name (With Contractions)	Rachel
First Name (Without Contractions)	Rachel
Surname	Dickinson
Spouse's Occupation (As Documented)	Printer
Spouse's Occupation (Standardised)	Printer
Gender	Female
Abode	Belgrave St
Year	1855
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	11 Nov 1855
Register	Baptisms 1830 - 1872, Page 128, Entry 1024
Source	LDS Film 1656013
Parent Of	Joseph William Dickinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298235&Relationship=Baptised
Married To	William Dickinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298235&Relationship=1stParent



