

Thomas Dugdale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070131312
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Dugdale
Gender	Male
Abode	Thurlow Street, Liverpool
Year	1826 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	26 Dec 1826
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 317, Entry 133
Source	LDS Film 1468980
Married To	Isabella Dugdale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL131312&Relationship=Deceased



