

Charles Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010176717
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Smith
Parent's Occupation (As Documented)	Flour Dealer
Parent's Occupation (Standardised)	Flour Dealer
Gender	Male
Abode	Gt Howard St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Jan 1843
Baptising Minister	J G Headlam, Curate
Register	Baptisms 1842 - 1843, Page 106, Entry 842
Source	LDS Film 93884
Parent	William Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176717&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176717&Relationship=2ndParent



