

George Hatton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040045089
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Hatton
Parent's Occupation (As Documented)	Currier
Parent's Occupation (Standardised)	Currier
Gender	Male
Abode	Highfield Street
Year	1792
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	9 May 1792
Register	Burials 1788 - 1792, Page 148, Entry 37
Source	LDS Film 93913
Parent	Richard Hatton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045089&Relationship=1stParent



