

William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090055051
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jones
Gender	Male
Abode	the Parish of Liverpool
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Jan 1822
Occupation (As Documented)	Waterman
Occupation (Standardised)	Waterman
Occupation (HISCO Code)	98190
Witnesses	James Westhead; Walter Marshall
Marriage Type	Banns
Marrying Minister	David Hewitt
Register	Marriages 1821 - 1823, Page 27, Entry 25
Source	LDS Film 93917
Witnessed By	James Westhead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055051&Relationship=Witness_1
Witnessed By	Walter Marshall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055051&Relationship=Witness_2
Married To	Ann Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055051&Relationship=Bride



