

Thomas Bailey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010080998
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bailey
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Crosbie St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Mar 1813
Baptising Minister	John Pulford M. A. Curate
Register	Baptisms 1813 - 1814, Page 44, Entry 350
Source	LDS Film 1656377
Parent	Anthony Bailey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080998&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080998&Relationship=2ndParent



