

Jonathan Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050036587
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Lloyd
Gender	Male
Abode	Nova Scotia
Year	1783
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	11 Dec 1783
Notes	Tax
Register	Burials 1767 - 1786, Entry 6671
Source	LDS Film 1656195
Parent Of	Martha Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036587&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036587&Relationship=2ndParent



