

Joseph Fearon Wagstaff	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010151827
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Middle or Other Names	Fearon
Surname	Wagstaff
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Temple Buildings
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Aug 1835
Baptising Minister	Richd. Appleton Curate
Register	Baptism 1834 - 1835, Page 398, Entry 3177
Source	LDS Film 1656421
Parent	Charles Wagstaff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151827&Relationship=1stParent
Parent	Mary Ann Wagstaff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151827&Relationship=2ndParent



