

David Graham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020143260
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Graham
Gender	Male
Abode	Marlborough St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1833
Occupation (As Documented)	Comb Maker
Occupation (Standardised)	Comb Maker
Register	Baptisms 1833 - 1834, Page 261, Entry 2084
Source	LDS Film 1656421
Parent Of	David Graham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143260&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143260&Relationship=2ndParent



