

John Brandon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020160948
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Brandon
Gender	Male
Abode	New Brighton Cheshire
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Jan 1839
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Baptisms 1839, Page 17, Entry 132
Source	LDS Film 1656423
Parent Of	Jane Brandon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160948&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160948&Relationship=2ndParent



