

John Bright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020430236
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bright
Gender	Male
Abode	Toxteth Park
Year	1838 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Child's Baptism	30 Sep 1838
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1832 - 1847, Page 28, Entry 218
Source	LDS Film 1655552
Parent Of	Jane Elizabeth Bright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430236&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430236&Relationship=2ndParent



