

Thomas Bull	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010150369
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bull
Gender	Male
Abode	Myrtle St. South
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 May 1835
Baptising Minister	Richd. Appleton Curate
Register	Baptism 1834 - 1835, Page 215, Entry 1719
Source	LDS Film 1656421
Parent	Zorobabel Bull	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150369&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150369&Relationship=2ndParent



