

Edward Maoni Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010187022
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Middle or Other Names	Maoni
Surname	Hughes
Parent's Occupation (As Documented)	Boiler maker
Parent's Occupation (Standardised)	Boilermaker
Gender	Male
Abode	Toxteth
Year	1846 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	20 Dec 1846
Baptising Minister	A. J. Tomlin Curate
Register	Baptisms 1846 from the Bishop's Transcripts, Page 11, Entry 1297
Source	LDS Film 1068892
Parent	Edward Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187022&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187022&Relationship=2ndParent



