

Thomas Clarkson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110018350
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Clarkson
Gender	Male
Year	1821 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Marriage	27 May 1821
Witnesses	Thomas Phillips; Thomas Clarkson
Marriage Type	Banns
Marrying Minister	John Lingard B: D
Register	Marriages 1811 - 1825 from the Bishop's Transcripts, Page 95, Entry 285
Source	LDS Film 1068892
Witnessed Marriage Of	Thomas Clarke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018350&Relationship=Groom
Witnessed Marriage Of	Nancy Brade	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018350&Relationship=Bride



