

John Bird	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050019420
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bird
Gender	Male
Year	1767
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	15 May 1767
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1765 - 1769, Page 27, Entry 1
Source	LDS Film 1656377
Parent Of	John Bird	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL019420&Relationship=Deceased



