

Margaret Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110031838
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Evans
Gender	Female
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Sep 1834
Witnesses	Robert Evans, (X); Margaret Evans, (X)
Marriage Type	Banns
Marrying Minister	William Tyrer B A Off Min
Register	Marriages 1833 - 1834, Page 339, Entry 1015
Source	LDS Film 93919
Witnessed Marriage Of	Owen Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031838&Relationship=Groom
Witnessed Marriage Of	Ann Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031838&Relationship=Bride



