

Robert William Hooley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010292215
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	William
Surname	Hooley
Parent's Occupation (As Documented)	Painter
Parent's Occupation (Standardised)	Painter
Gender	Male
Abode	Alfred Place Nelson St.
Year	1840
Parish	St Michael, Liverpool, Lancashire
Date Of Baptism	5 Jul 1840
Baptising Minister	Cyrus Morral Chaplain
Register	Baptisms 1826 - 1853, Page 162, Entry 1296
Source	LDS Film 1545923
Parent	Robert Hooley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292215&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292215&Relationship=2ndParent



