

John Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100035493
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hughes
Gender	Male
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Dec 1836
Witnesses	John Hughes; Isabella Saunders
Marriage Type	Licence
Marrying Minister	Thomas Halton Curate
Register	Marriage 1836 - 1837, Page 97, Entry 289
Source	LDS Film 93919
Witnessed Marriage Of	Lancelot Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035493&Relationship=Groom
Witnessed Marriage Of	Elizabeth Nickson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035493&Relationship=Bride



