

William Mason	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090118516
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Mason
Gender	Male
Abode	this parish
Year	1816 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	27 Jan 1816
Occupation (As Documented)	Looker in the Customs
Occupation (Standardised)	Customs Locker
Status	Bachelor
Witnesses	Mary Yeates; William Johnson
Marriage Type	Banns
Marrying Minister	Thomas Hill, Officiating Minister
Register	Marriages 1813 - 1819 from the Bishop's Transcripts, Page 86, Entry 258
Source	LDS Film 1468980
Witnessed By	Mary Yeates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118516&Relationship=Witness_1
Witnessed By	William Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118516&Relationship=Witness_2
Married To	Sarah Phillips	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118516&Relationship=Bride



