

Posthumus Wm. Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001643
First Name (With Contractions)	Posthumus
First Name (Without Contractions)	Posthumus
Middle or Other Names	Wm.
Surname	Green
Gender	Unknown
Year	1719 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Jun 1719
Date Of Child's Birth	5 Jun 1719
Register	Baptisms 1704 - 1737, Page 35, Entry 14
Source	LDS Film 1656376
Parent Of	Thomas Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001643&Relationship=Baptised



