

Ann Dawson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030025145
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Dawson
Spouse's Occupation (As Documented)	Sugar baker
Spouse's Occupation (Standardised)	Sugar Baker
Gender	Female
Abode	Hockenhall Alley
Year	1785 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Jan 1785
Date Of Child's Birth	12 Dec 1784
Register	Baptisms 1785, Page 125, Entry 26
Source	LDS Film 93833
Parent Of	Mary Dawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025145&Relationship=Baptised
Married To	John Dawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025145&Relationship=1stParent



