

William Bird	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020035815
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Bird
Gender	Male
Abode	Lumber Street
Year	1791 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	25 Jul 1791
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	30 Jun 1791
Register	Baptisms 1769 - 1812, Page 22, Entry 19
Source	LDS 1656373
Parent Of	John Molyneux Bird	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035815&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035815&Relationship=2ndParent



