

John Harrop	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090027775
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Harrop
Gender	Male
Abode	Parish of Manchester
Year	1832 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	14 Aug 1832
Occupation (As Documented)	Banker Clerk
Occupation (Standardised)	Bank Clerk
Marriage Type	Licence
Marrying Minister	Cecil Wray Curate
Notes	with Consent of Samuel Godfrey the Father of the said Ann
Register	Marriages 1832 from the Bishop's Transcripts, Page 10, Entry 756
Source	LDS Film 1068891
Married To	Anne Godfrey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027775&Relationship=Bride



