

John Brownbill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100037827
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Brownbill
Gender	Male
Year	1838 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	9 Apr 1838
Witnesses	John Brownbill; Jane Tessayman, (X)
Marriage Type	Banns
Marrying Minister	J H Stafford Minister
Register	Marriages 1837 - 1845, Page 16, Entry 32
Source	LDS Film 1656374
Witnessed Marriage Of	Samuel Cowley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037827&Relationship=Groom
Witnessed Marriage Of	Mary Pritchard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037827&Relationship=Bride



