

Alexander McFerran	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090038680
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	McFerran
Gender	Male
Abode	Pitt Street
Year	1839 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	9 Jul 1839
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Bachelor
Witnesses	James Kelly; Jane Green
Marriage Type	Licence
Marrying Minister	J H Stafford Minister
Register	Marriages 1837 - 1845, Page 43, Entry 86
Source	LDS Film 1656374
Witnessed By	James Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038680&Relationship=Witness_1
Witnessed By	Jane Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038680&Relationship=Witness_2
Married To	Elizabeth Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038680&Relationship=Bride



