

Henry Foster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040004817
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Foster
Parent's Occupation (As Documented)	Brass Founder
Parent's Occupation (Standardised)	Brass Founder
Gender	Male
Abode	Edmund St.
Year	1738
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	15 May 1738
Register	Burials 1737 - 1748, Page 119, Entry 40
Source	LDS Film 1656376
Parent	Ralph Foster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004817&Relationship=1stParent



