

Frederick Freeman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020284120
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Surname	Freeman
Gender	Male
Abode	Kirkdale
Year	1819
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	15 Dec 1819
Occupation (As Documented)	Lieutenant in the Navy
Occupation (Standardised)	Naval Officer
Date Of Child's Birth	1 Oct 1819
Register	Baptisms 1814 - 1866, Page 15, Entry 118
Source	LDS Film 2147913
Parent Of	George Rothwell Winter Freeman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284120&Relationship=Baptised
Married To	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284120&Relationship=2ndParent



