

William Duxbury	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000726
First Name (With Contractions)	Will.
First Name (Without Contractions)	William
Surname	Duxbury
Gender	Male
Year	1723 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Nov 1723
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Marriages 1704 - 1737, Page 209, Entry 30
Source	LDS Film 1656376
Married To	Mary Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000726&Relationship=Bride



