

John Ashworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020284806
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ashworth
Gender	Male
Abode	Fazakerley
Year	1825
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	3 Jul 1825
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	30 Apr 1825
Register	Baptisms 1813 - 1835, Page 99, Entry 785
Source	LDS Film 1647560
Parent Of	William Ashworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284806&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284806&Relationship=2ndParent



