

William Bilsbarrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010116014
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bilsbarrow
Parent's Occupation (As Documented)	Plumber & Glazier
Parent's Occupation (Standardised)	Plumber / Glazier
Gender	Male
Abode	Park Road Toxteth Park
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 Nov 1825
Baptising Minister	J. Pulford Curate
Notes	P.
Register	Baptisms 1825, Page 260, Entry 2079
Source	LDS Film 1656419
Parent	William Bilsbarrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116014&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116014&Relationship=2ndParent



