

Frederick Mycock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010243538
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Surname	Mycock
Parent's Occupation (As Documented)	Painter
Parent's Occupation (Standardised)	Painter
Gender	Male
Abode	Eldon Place
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Apr 1858
Baptising Minister	J. W. Welsh, Curate
Register	Baptisms 1858, Page 218, Entry 1744
Source	LDS Film 1656561
Parent	Thomas Mycock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243538&Relationship=1stParent
Parent	Ruth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243538&Relationship=2ndParent



