

Richard Hulse	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020436283
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Hulse
Gender	Male
Abode	Toxteth Park
Year	1858 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Child's Baptism	2 May 1858
Occupation (As Documented)	Boilermaker
Occupation (Standardised)	Boilermaker
Occupation (HISCO Code)	87350
Register	Baptisms 1847 - 1859, Page 82, Entry 598
Source	LDS Film 1546115
Parent Of	Ellen Hulse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436283&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436283&Relationship=2ndParent



