

Edward Humphreys	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020045936
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Humphreys
Gender	Male
Year	1797 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	14 Apr 1797
Date Of Child's Birth	24 Mar 1797
Register	Baptisms 1787 - 1810, Page 12, Entry 226
Source	LDS Film 1595373
Parent Of	Sarah Humphreys	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045936&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045936&Relationship=2ndParent



