

Joseph Holmes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090013802
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Holmes
Gender	Male
Abode	Liverpool
Year	1814 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	9 Jan 1814
Occupation (As Documented)	Cabt.maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Witnesses	Saml. Waters, (X); W. Holden
Marriage Type	Banns
Marrying Minister	Richd. Loxham Minisr.
Register	Marriages 1813 - 1820, Page 32, Entry 96
Source	LDS Film 1656197
Witnessed By	Saml. Waters	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013802&Relationship=Witness_1
Witnessed By	W. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013802&Relationship=Witness_2
Married To	Elizth. Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013802&Relationship=Bride



