

Jane Hewson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030083474
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Hewson
Spouse's Occupation (As Documented)	Lath Cleaver
Spouse's Occupation (Standardised)	Lath Cleaver
Gender	Female
Abode	Parry St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Apr 1814
Register	Baptisms 1813 - 1814, Page 273, Entry 2181
Source	LDS Film 1656378
Parent Of	Thomas Hewson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083474&Relationship=Baptised
Married To	William Hewson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083474&Relationship=1stParent



