

Charles Davidson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020188425
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Davidson
Gender	Male
Abode	Hornby St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 May 1846
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1846 - 1847, Page 133, Entry 1058
Source	LDS Film 93885
Parent Of	Margaret Davidson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188425&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188425&Relationship=2ndParent



