

Charles Naylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020232202
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Naylor
Gender	Male
Abode	Johnson St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Jul 1852
Occupation (As Documented)	Timber Dealer
Occupation (Standardised)	Timber Dealer
Register	Baptisms 1851 - 1852, Page 265, Entry 2116
Source	LDS Film 93886
Parent Of	Esther Naylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232202&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232202&Relationship=2ndParent



