

Thomas Newell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010169056
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Newell
Parent's Occupation (As Documented)	Tanner
Parent's Occupation (Standardised)	Tanner
Gender	Male
Abode	Wellington Street
Year	1841 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	26 Sep 1841
Baptising Minister	John Cheetham Curate
Register	Baptisms 1841, Entry 2925
Source	LDS Film 1068892
Parent	George Newell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169056&Relationship=1stParent
Parent	Mary Ann Newell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169056&Relationship=2ndParent



