

An Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110036322
First Name (With Contractions)	An
First Name (Without Contractions)	An
Surname	Davies
Gender	Unknown
Year	1837 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	24 Jul 1837
Witnesses	Thos. Gardner; An Davies
Marriage Type	Banns
Marrying Minister	Thos. Stringer Curate
Register	Marriages 1837 - 1840, Page 5, Entry 9
Source	LDS Film 656197
Witnessed Marriage Of	William Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036322&Relationship=Groom
Witnessed Marriage Of	Eliza Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036322&Relationship=Bride



