

William Peacock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020232557
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Peacock
Gender	Male
Abode	Collingwood St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Aug 1852
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1851 - 1852, Page 309, Entry 2471
Source	LDS Film 93886
Parent Of	Elizabeth Ann Peacock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232557&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232557&Relationship=2ndParent



