

Thomas Mitchell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100082763
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Mitchell
Gender	Male
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Nov 1854
Witnesses	Thomas Mitchell; Sarah Mitchell
Marriage Type	Certificate
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1854 - 1855, Page 188, Entry 376
Source	LDS Film 1656678
Witnessed Marriage Of	Thomas Allsop	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082763&Relationship=Groom
Witnessed Marriage Of	Mary Rainford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082763&Relationship=Bride



