

John Kelly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100082783
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kelly
Gender	Male
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Dec 1854
Witnesses	John Kelly; Eliza Neill, (X)
Marriage Type	Certificate
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1854 - 1855, Page 198, Entry 396
Source	LDS Film 1656678
Witnessed Marriage Of	James Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082783&Relationship=Groom
Witnessed Marriage Of	Eliza Cavanagh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082783&Relationship=Bride



