

John Dean	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020286008
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dean
Gender	Male
Abode	Woolton
Year	1830
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	17 Jan 1830
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1826 - 1845, Page 11, Entry 80
Source	LDS Film 2147929
Parent Of	James Dean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286008&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286008&Relationship=2ndParent



