

Charles Horsfall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020283867
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Horsfall
Gender	Male
Abode	Everton
Year	1816
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	3 Oct 1816
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1814 - 1866, Page 6, Entry 43
Source	LDS Film 2147913
Parent Of	Ellin Horsfall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283867&Relationship=Baptised
Married To	Dorothy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283867&Relationship=2ndParent



