

Smith Fletcher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020091735
First Name (With Contractions)	Smith
First Name (Without Contractions)	Smith
Surname	Fletcher
Gender	Male
Abode	School Lane
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Jul 1817
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Register	Baptisms 1816 - 1818, Page 164, Entry 1205
Source	LDS film 1656378
Parent Of	Elizabeth Sarah Fletcher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091735&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091735&Relationship=2ndParent



