

Henry Platt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020112812
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Platt
Gender	Male
Abode	Berry Street
Year	1825 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	3 Sep 1825
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1813 - 1828, Page 73, Entry 583
Source	LDS Film 1656373
Parent Of	Anne Platt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112812&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112812&Relationship=2ndParent



