

Henry Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013299
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Parry
Gender	Male
Year	1773 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Dec 1773
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	11 Dec 1773
Register	Baptisms 1772 - 1776, Page 71, Entry 28
Source	LDS Film 1656377
Parent Of	Henry Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013299&Relationship=Baptised



