

William Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100056006
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hughes
Gender	Male
Year	1824 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	12 Jan 1824
Witnesses	William Hughes; Mary Whitehead, (X)
Marriage Type	Banns
Marrying Minister	David Hewitt Curate
Register	Marriages 1820 - 1827, Page 110, Entry 328
Source	LDS Film 1656197
Witnessed Marriage Of	James Leatherbarrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056006&Relationship=Groom
Witnessed Marriage Of	Jane Blundell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056006&Relationship=Bride



