

John Wigley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020093257
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wigley
Gender	Male
Abode	Wapping
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Jan 1818
Occupation (As Documented)	Tailor & Draper
Occupation (Standardised)	Tailor / Draper
Register	Baptisms 1816 - 1818, Page 281, Entry 167
Source	LDS film 1658160
Parent Of	John Joseph Wigley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093257&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093257&Relationship=2ndParent



