

Edward Rayner Highton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020193254
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Middle or Other Names	Rayner
Surname	Highton
Gender	Male
Abode	Great Howard Street
Year	1848 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	14 Aug 1848
Occupation (As Documented)	late Governor of the Borough Gaol
Occupation (Standardised)	Jail Governor
Register	Baptisms 1846 - 1864, Page 23, Entry 6
Source	LDS Film 1656373
Parent Of	Frederick George Highton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193254&Relationship=Baptised
Married To	Frances Henrietta Highton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193254&Relationship=2ndParent



