

Frederick Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010436766
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Surname	Jones
Parent's Occupation (As Documented)	Painter
Parent's Occupation (Standardised)	Painter
Gender	Male
Abode	Toxteth Park
Year	1860 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Baptism	16 Feb 1860
Baptising Minister	Gus. M. Burton
Register	Baptisms 1859 - 1871, Page 17, Entry 132
Source	LDS Film 1546115
Parent	Robert Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436766&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436766&Relationship=2ndParent



