

William Downham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010103828
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Downham
Gender	Male
Abode	Great Howard St.
Year	1822 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	29 Sep 1822
Baptising Minister	T. Kidd Curate
Register	Baptisms 1821 - 1823, Page 238, Entry 206
Source	LDS Film 93834
Parent	Jane Downham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103828&Relationship=1stParent



